Bib,Start Number,Full Name,Club/Quota
1,,ALEXIS LEVASSEUR,MTB
5,,MAX PINEAULT,MTB
2,,ALICE DUBE,MTB
4,,MARILOU VIGNOLA,MTB
6,,MEGANE VILLENEUVE,MTB
3,,LAURENCE ROUSSY,MTB
7,,ALEXIS L-CASTONGUAY,MTB
10,,CLARA TURCOTTE,MTB
12,,EMY-LEE LEBLANC,MTB
8,,ABIGAIL GITLAN,MTB
15,,LIVIA MUNGER,MTB
16,,NOEMIE VIGNOLA,MTB
14,,LEA DIONNE,MTB
11,,ELOISE NADEAU,MTB
9,,ADELE BEAULIEU,MTB
31,,JULIEN ROUSSY,MTB
21,,MAVERICK PINEAULT,MTB
17,,ALEXIS L-JONCAS,MTB
23,,WILLIAM GAGNON,MTB
19,,ELLIOT LABRIE,MTB
18,,DEREK VILLENEUVE,MTB
13,,CLEMENT GALLET,GAL
22,,THEO TURCOTTE,MTB
25,,JULIETTE LORD,MTB
24,,DAPHNEE GAGNON,MTB
27,,CONSTANCE GALLET,GAL
26,,SARAH-JEANN LEPAGE,MTB
28,,CHARLES-ANTOINE GAGNON,MTB
30,,LOGAN VILLENEUVE,MTB
34,,VINCENT LEVESQUE,MTB
29,,GABRIEL MORIN,MTB
35,,CHRISTOPHE BELANGER,MTB
38,,BEATRICE LEPAGE,MTB
37,,ANAIS BELANGER,MTB
36,,ANAELLE CHARLAND,MTB
43,,ALEXANDRE GAGNON,MTB
46,,VINCENT DUBE,MTB
44,,ELLIOT PINEAULT,MTB
49,,JULIANNE MORIN,MTB
50,,MAHELIE CHARLAND,MTB
52,,VIOLLETTE PELLETIER,MTB
48,,ANNA VIGNOLA,MTB
55,,JACOB MORIN,MTB
53,,EMILE DUBE,MTB
56,,ALEX GRIFFITHS,MTB
57,,CLEMENCE JOBIN,MTB
58,,MAXIM GRIFITHS,MTB
